Name,Nominal Value,Previous Price,Current Price,Net Change,% Change,Volume,Value Traded,P/E Ratio,DIV,Price/NAV Ratio,EPS,DPS,NAV
SUN - Sun Limited  [01.10.15],,46.25,46.25,0,0%,100,4625.00,5.49,4.32,0.76,8.42,2.00,60.5
ASCENCIA LTD - intro 16.08.21,,18.00,18.00,0,0%,0,0.00,8.26,5.28,0.88,2.18,0.95,20.34
BHI.P0001 - Beachcomber Hospitality Investment Ltd - class A Pref,,960.00,960.00,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
BHI.P0002 - Beachcomber Hospitality Investment Ltd - class B Pref,,1,000.00,1,000.00,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
BLL - Bluelife Limited,,0.46,0.45,-0.01,2.17%,10000,4500.00,9.57,0.00,0.23,0.05,0.00,1.93
MTMD - Omnicane,,20.00,20.00,0,0%,0,0.00,3.13,5.00,0.24,6.38,1.00,84.09
DCPL - DALE CAPITAL GROUP(Trinity Financial Group),,1.35,1.35,0,0%,0,0.00,0.00,0.00,27.00,0.00,0.00,0.05
PSGK - PSG Konsult Limited - [USD],,0.80,0.80,0,0%,0,0.00,18.78,1.87,4.20,0.04,0.01,0.19
ACES - Africa Clean Energy Solutions Ltd - USD,,0.78,0.78,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AFRP- Africure Pharmaceuticals Ltd,,6.06,6.06,0,0%,0,0.00,22.44,0.00,2.50,0.27,0.00,2.42
ARIN - Arindo Holdings (Mauritius) Limited - [USD] - 15.12.17,,11.45,11.45,0,0%,0,0.00,4.94,0.00,0.44,2.32,0.00,26.31
ATIL - Astoria Investment Ltd - (USD) - 10.11.15,,0.32,0.32,0,0%,0,0.00,0.00,0.00,0.41,0.00,0.00,0.79
BAYP - Bayport Management Ltd (USD),,4.47,4.47,0,0%,0,0.00,111.75,0.00,0.84,0.04,0.00,5.29
CTEL - Crytel Mauritius Limited - [USD],,5.90,5.90,0,0%,0,0.00,29.50,0.00,2.82,0.20,0.00,2.09
DEL - Grit Real Estate Income Group Ltd - Intro 30.03.15 [USD] Ex- Delta,,0.25,0.25,0,0%,0,0.00,0.00,8.00,0.34,0.00,0.02,0.73
SARE - Sanlam Africa Core Real Estate Fund Limited (USD),500,1.24,1.30,0.06,4.84%,100,5960.76,0.00,0.00,0.77,0.00,0.00,1.68
TAD - Tadvest Limited - [USD] - Intro 03.02.16,,0.91,0.91,0,0%,0,0.00,6.50,0.00,0.55,0.14,0.00,1.66
TSAH - Trans Switch Africa Holdings - [USD] - 06.02.18,,1.28,1.28,0,0%,0,0.00,0.00,0.00,2.03,0.00,0.00,0.63
UPL.N - Universal Partners Limited - GBP - Intro 08.08.16,,0.90,0.90,0,0%,0,0.00,0.00,0.00,0.69,0.00,0.00,1.3
ADBF - African Domestic Bond Fund [USD],,5.83,5.85,0.02,0.34%,164,43990.41,0.00,0.00,0.00,0.00,0.00,0.00
MISB - MCB India Sovereign Bond [USD] - intro 06.06.16,,7.49,7.50,0.01,0.13%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NGLD - NewGold,,1,069.40,1,069.40,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
DEL.C - Grit Real Estate Income Group Ltd - [MUR],,14.00,14.00,0,0%,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AEIB - Afreximbank  - [USD],,2.80,2.80,0,0%,15794,2027722.17,3.30,8.93,0.44,0.85,0.25,6.37
SEMDEX,10000,2,206.40,2,202.71,-3.69,0.17%,0,0.00,,,,,,
SEMTRI (in Rs Terms ),10000,9,505.90,9,489.98,-15.92,0.17%,0,0.00,,,,,,
SEM -10,10000,410.86,409.61,-1.25,0.3%,0,0.00,,,,,,
SEMSI,10000,118.82,118.46,-0.36,0.3%,0,0.00,,,,,,
SEM - ASI,10000,2,006.27,2,001.86,-4.41,0.22%,0,0.00,,,,,,
SEM-VWAP,10000,2,007.67,2,002.50,-5.17,0.26%,0,0.00,,,,,,
SEM-BI,10000,103.73,103.70,-0.03,0.03%,0,0.00,,,,,,
SEMTRI - ASI (Rs),10000,8,842.67,8,823.24,-19.43,0.22%,0,0.00,,,,,,
SEM-AFRIDEX,10000,100.91,99.97,-0.94,0.93%,0,0.00,,,,,,
